First Name,Last Name,Player Rating,Gender,Membership Expiration Date
Olivia,Dang,B,Female,9/1/2022
Ashlee,Daoust,B,Female,9/1/2023
Emily,Lebowitz,B,Female,9/1/2023
Rebecca,Rose,B,Female,9/1/2023
Lyndee,Whitten,B,Female,9/1/2023
Tess,Jacquez,B,Female,9/1/2023
Jessica,McLeod,B,Female,9/1/2023
Jessica,Tuttle,B,Female,9/1/2023
Erin,Summers,B,Female,9/1/2023
Matisse,Monty,B,Female,9/1/2023
Rachel,Lynde,B,Female,9/1/2023
Gaby,Leclerc,B,Female,9/1/2023
Hannah,Fox,B,Female,9/1/2023
Elise,Morgan,B,Female,9/1/2023
Felicia,Wachowiak,B,Female,9/1/2023
Jordynne,Copp,B,Female,9/1/2023
Aubrey,Tang,B,Female,9/1/2023
Rachael,Torella,B,Female,9/1/2023
Katelyn,Downey,B,Female,9/1/2023
Odina,Ellis,B,Female,9/1/2023
Alexandra,Dippel,B,Female,9/1/2023
Kayley,Cimino,B,Female,9/1/2023
Courtney,Collins,B,Female,9/1/2023
Yun-Ting,Lee,B,Female,9/1/2023
Jordan,Schamp,B,Female,9/1/2023
Courtney,McCarthy,B,Female,9/1/2023
Abby,Stern,B,Female,9/1/2023
Emma,Sousa,B,Female,9/1/2023
Anna,Berthiaume,B,Female,9/1/2023
Madelyn,OFarrell,B,Female,9/1/2023
Talia,Villnerve,B,Female,9/1/2023
Esther,Cuevas Soto,B,Female,9/1/2023
Ellen Caroline,Moura Santos,B,Female,9/1/2023
Jennifer,Rebbin,B,Female,9/1/2023
Brittany,Bona,B,Female,9/1/2023
Rieke,Hoger,B,Female,9/1/2023
Addison,Root,B,Female,9/1/2022
Hanna,Collins,B-,Female,10/31/2020
Elena,Flynn,B-,Female,10/31/2020
Brianne,Connizzo,B-,Female,10/31/2020
Shayna,Orent,B-,Female,10/31/2020
Abby,Rosen,B-,Female,10/31/2020
Ashley,Conway,B-,Female,10/31/2020
Heather,Houde,B-,Female,10/31/2020
Kerry,Fitzpatrick,B-,Female,10/31/2020
Kristin,Marshall,B-,Female,10/31/2020
Kara,Brown,B-,Female,10/31/2020
Jessica,Gleba,B-,Female,10/31/2020
Rachel,Simons,B-,Female,10/31/2020
Lindsay,Croshier,B-,Female,10/31/2020
Lindsay,Rescott,B-,Female,10/31/2020
Allison,Knoff,B-,Female,10/31/2020
Ashley,Trudeau,B-,Female,10/31/2020
Jennifer,Gross,B-,Female,10/31/2020
Julia,Vineyard,B-,Female,10/31/2020
Kirstie,Shurie,B-,Female,10/31/2020
Sarah,Belden,B-,Female,10/31/2020
Ashley,Norley,B-,Female,10/31/2020
Phoebe,Wong,B-,Female,10/31/2020
Alyssa,Niquette,B-,Female,10/31/2020
Elizabeth,Wright,B-,Female,10/31/2020
Oghogho,Odemwingie,B-,Female,10/31/2020
Saara,Carissimi,B-,Female,10/31/2020
Allison,Luppi,B-,Female,10/31/2020
Ashley,Adams,B-,Female,10/31/2020
Julia,Warner,B-,Female,10/31/2020
Kelle,MacQueeney,B-,Female,10/31/2020
Jamika,Townsend,B-,Female,10/31/2020
Kiana,Raposo,B-,Female,10/31/2020
Kristen,Read,B-,Female,10/31/2020
Ana,Tarbetsky,B-,Female,10/31/2020
Vanessa,Ortmann,B-,Female,10/31/2020
Michele,Impellizeri,B-,Female,10/31/2020
Amanda,Borsotti,B-,Female,10/31/2020
Alicia,Mace,B-,Female,10/31/2020
Katelynn,Marr,B-,Female,10/31/2020
Carolyn,Scacchi,B-,Female,10/31/2020
Leigh-Anne,Duffney,B-,Female,10/31/2020
Jazna,Stannard,B-,Female,10/31/2020
Lauren,Baranowski,B-,Female,10/31/2020
Olivia,Umoren,B-,Female,10/31/2020
Jessy,Francois,B-,Female,10/31/2020
Victoria,Spencer,B-,Female,10/31/2020
Holly,Ganser,B-,Female,10/31/2020
Tessa,Neverett,B-,Female,10/31/2020
Kayla,Bromback,B-,Female,10/31/2020
Casey,Dinga,B-,Female,10/31/2020
Celina,Chan,B-,Female,10/31/2020
Kacey,Foerster,B-,Female,10/31/2020
Emily,Diezemann,B-,Female,10/31/2020
Kierah,Parker,B-,Female,10/31/2020
Fanny,Chan,B-,Female,10/31/2020
Gabriela,Vazquez,B-,Female,10/31/2020
Kelsey,James,B-,Female,10/31/2020
Claire,Sporer,B-,Female,10/31/2020
Brandee,Thomas,B-,Female,10/31/2020
Ericka,Schmid,B-,Female,10/31/2020
Colet,Te Grotenhuis,B-,Female,10/31/2020
Denise,Liu,B-,Female,10/31/2020
Kaytlin,Fridley,B-,Female,10/31/2020
Stephania,Estime,B-,Female,10/31/2020
Jenna,Ferguson,B-,Female,3/18/2022
catherine,Melnikow,B-,Female,9/1/2022
Nicole,Peixoto,B-,Female,9/1/2022
Sheila,Seidel,B-,Female,9/1/2022
Erica,Avery,B-,Female,9/1/2022
Ashley,Thibodeau,B-,Female,9/1/2022
Tricia,Corriveau,B-,Female,9/1/2022
Lisa,Zabel,B-,Female,9/1/2022
Aileen,Reney,B-,Female,9/1/2022
Nicole,Marques,B-,Female,9/1/2022
Lindsey,Parker,B-,Female,9/1/2022
Jamie,Marcoux,B-,Female,9/1/2022
Maggie,Koosa,B-,Female,9/1/2022
Paula,Clifford,B-,Female,9/1/2022
Elizabeth,Waclawik,B-,Female,9/1/2022
Taylor,Trew,B-,Female,9/1/2022
Nadine,Barron,B-,Female,9/1/2022
Holly,Kee,B-,Female,9/1/2022
Annika,Hacker,B-,Female,9/1/2022
Marci,Egbert,B-,Female,9/1/2022
Brennah,Gladwill,B-,Female,9/1/2022
Lindsey,Wang,B-,Female,9/1/2022
Megan,Salamun,B-,Female,9/1/2022
Rachel,Corwin,B-,Female,9/1/2022
Alana,King,B-,Female,9/1/2022
Katherine,Wilson,B-,Female,9/1/2022
Cassie,Chruscielski,B-,Female,9/1/2022
Elizabeth,Schlatterer,B-,Female,9/1/2022
Kim,Barron,B-,Female,9/1/2022
Tiffany,Kustwan,B-,Female,9/1/2022
Michelle,Manne,B-,Female,9/1/2022
Gabriella,Ardila,B-,Female,9/1/2022
Jennifer,Ferreira,B-,Female,9/1/2022
Tianna,Rueger,B-,Female,9/1/2022
Shadai,Gosselin,B-,Female,9/1/2022
Kaitlyn,Tedeschi,B-,Female,9/1/2022
Donna,Blight,B-,Female,9/1/2022
Jacqueline,Keating,B-,Female,9/1/2022
Nancy,Krue,B-,Female,9/1/2022
Daniella,Salemo,B-,Female,9/1/2022
Heather,Boutet,B-,Female,9/1/2022
Chelsea,Hu,B-,Female,9/1/2022
Alexis,Ruest,B-,Female,9/1/2022
Adriana,Johnston,B-,Female,9/1/2022
Elizabeth,Flaherty,B-,Female,9/1/2022
Torie,Howdeshell,B-,Female,9/1/2022
Marisa,Turner,B-,Female,9/1/2022
Judy,Lee-Ngai,B-,Female,9/1/2022
Courtney,Wall,B-,Female,9/1/2022
Jana,Kmec,B-,Female,9/1/2022
Brianna,Roath,B-,Female,9/1/2022
Killeen,Miller,B-,Female,9/1/2022
Nancy,Huang,B-,Female,9/1/2022
samantha,higgins,B-,Female,9/1/2022
Abby,Hart,B-,Female,9/1/2022
Sara,Graziani,B-,Female,9/1/2022
Michele,Canestro,B-,Female,9/1/2022
Avery,Pollard,B-,Female,9/1/2022
Caitlyn,Garcia,B-,Female,9/1/2022
Nora,Donahue,B-,Female,9/1/2022
Victoria,Sutphen,B-,Female,9/1/2022
Lauren,Brough,B-,Female,9/1/2022
Amy,Greenleaf,B-,Female,9/1/2022
Jacquelyn,Petrocelli,B-,Female,9/1/2022
Emma,Jutras,B-,Female,9/1/2022
Kimberly,Jung,B-,Female,9/1/2022
Kailyn,Bryk,B-,Female,9/1/2022
Morgan,Failla,B-,Female,9/1/2022
Zoey,Gifford,B-,Female,9/1/2022
Taciane,Santos,B-,Female,9/1/2022
Jessie,Lei,B-,Female,9/1/2022
Casey,Davies,B-,Female,9/1/2022
Shing,Fan,B-,Female,9/1/2022
Kimberley,Cheng,B-,Female,9/1/2022
Ashley,Veryser,B-,Female,9/1/2022
Amanda,Nappi,B-,Female,9/1/2022
Tatum,Stelter,B-,Female,9/1/2022
Jessica,Rancourt,B-,Female,9/1/2022
Danielle,Egri,B-,Female,9/1/2022
Nancy,Pin,B-,Female,9/1/2022
Luna,Colozzo,B-,Female,9/1/2022
Rebecca,Whalen,B-,Female,9/1/2022
Jade,Chlapowski,B-,Female,9/1/2022
Mindee,Lai,B-,Female,9/1/2022
Meg,Verizzi,B-,Female,9/1/2022
Demiana,Fogarty,B-,Female,9/1/2022
Mollie,Hamel,B-,Female,9/1/2022
Ana,Tejada,B-,Female,9/1/2022
Elaine,Jutamulia,B-,Female,9/1/2022
Joy,Maran,B-,Female,9/1/2022
Kayla,Kirby,B-,Female,9/1/2022
Aleksandra,Qose,B-,Female,9/1/2022
Tara,Watters,B-,Female,9/1/2022
Isabela,Osorio Moran,B-,Female,9/1/2022
Anne,Gu,B-,Female,9/1/2022
Aticha,Jittaphol,B-,Female,9/1/2022
Kennidy,Asche,B-,Female,9/1/2022
Sydney,Seldon,B-,Female,9/1/2022
Gregner,Gotay Quinones,B-,Female,9/1/2022
Mary,Gillis,B-,Female,9/1/2022
Cassie,Wilcox,B-,Female,9/1/2022
Ayahiro,Takashima,B-,Female,9/1/2022
Melia,Granath-Panelo,B-,Female,9/1/2022
Katy,Carson,B-,Female,9/1/2022
Kaitlin,Slippy,B-,Female,9/1/2022
Annika,Briggs,B-,Female,9/1/2022
Dasha,Smolina,B-,Female,9/1/2022
Katelyn,Smiley,B-,Female,9/1/2022
danielle,sullivan,B-,Female,9/1/2022
Christine,Hadfield,B-,Female,9/1/2022
Vielka,Sanchez,B-,Female,9/1/2022
Colleen,Mullins,B-,Female,9/1/2022
Jennifer,Myshrall,B-,Female,9/1/2022
April,Beatty,B-,Female,9/1/2022
Katherine,Kutzer,B-,Female,9/1/2022
Gala,Galabova,B-,Female,9/1/2022
Stephanie,Oliver,B-,Female,9/1/2022
abigail,heredia,B-,Female,9/1/2022
Erica,DoVale,B-,Female,9/1/2022
Claire,Luther,B-,Female,9/1/2022
Kate,Kiser,B-,Female,9/1/2022
Kiana,Decker,B-,Female,9/1/2022
Rebecca,Bald,B-,Female,9/1/2022
Caroline,Gerulskis,B-,Female,9/1/2022
Meritt,Rogers,B-,Female,9/1/2022
Pamela,DiDonato,B-,Female,9/1/2022
Bailey,Walker,B-,Female,9/1/2022
Laura,Nelson,B-,Female,9/1/2022
Julie,Krieger,B-,Female,9/1/2022
Amy,Grigg,B-,Female,9/1/2022
Lauren,Dube,B-,Female,9/1/2023
Alison,Bullock,B-,Female,9/1/2023
Aly,Werth,B-,Female,9/1/2023
Samantha,Browning,B-,Female,9/1/2023
Tanya,Cadena,B-,Female,9/1/2023
Diane,Short,B-,Female,9/1/2023
Hillary,Smallcomb,B-,Female,9/1/2023
Haley,Eagon,B-,Female,9/1/2023
Caitlin,Glennen,B-,Female,9/1/2023
Abagael,Harte,B-,Female,9/1/2023
Samantha,Lupinski,B-,Female,9/1/2023
Charlotte,Parish,B-,Female,9/1/2023
Heather,Risso,B-,Female,9/1/2023
Renee,Zobel,B-,Female,9/1/2023
Allison,VanDoren,B-,Female,9/1/2023
Erica,Vendituoli,B-,Female,9/1/2023
Jessica,Steuber,B-,Female,9/1/2023
Lindsey,Edwards,B-,Female,9/1/2023
Jillian,Boyle,B-,Female,9/1/2023
Marcela,Familiar Bolanos,B-,Female,9/1/2023
Alexa,Nguyen,B-,Female,9/1/2023
Hannah,Bailey,B-,Female,9/1/2023
Ali,Klemencic,B-,Female,9/1/2023
Marissa,Bunnewith,B-,Female,9/1/2023
Heather,Preslier,B-,Female,9/1/2023
Kasey,Cameron,B-,Female,9/1/2023
Colleen,Mullins,B-,Female,9/1/2023
Autumn,Vargo,B-,Female,9/1/2023
Eliza,Bowes,B-,Female,9/1/2023
Rachel,Webb,B-,Female,9/1/2023
Andressa,Tsaparlis,B-,Female,9/1/2023
Cathryn,MacGregor,B-,Female,9/1/2023
Brittany,Layman,B-,Female,9/1/2023
Raven,Sannon,B-,Female,9/1/2023
Maddy,Blake,B-,Female,9/1/2023
Julia,Parascandola,B-,Female,9/1/2023
Zhan Cheng,Yin,B-,Female,9/1/2023
Mackenzie,Hinds,B-,Female,9/1/2023
MacKenzie,Emco,B-,Female,9/1/2023
Alison,Sullivan,B-,Female,9/1/2023
Heidi,Li,B-,Female,9/1/2023
Bianca,Coghi-DeSousa,B-,Female,9/1/2023
Maria,Duffy,B-,Female,9/1/2023
Shannon,Glass-Smythe,B-,Female,9/1/2023
Marina,Eneeva,B-,Female,9/1/2023
Kiana,Hernandez,B-,Female,9/1/2023
Hannah,Summers,B-,Female,9/1/2023
Kendra,Fein,B-,Female,9/1/2023
Amanda,Lacey,B-,Female,9/1/2023
Daisy,Xu,B-,Female,9/1/2023
Maureen,Loftus,B-,Female,9/1/2023
Michelle,Min,B-,Female,9/1/2023
Tess,Richman,B-,Female,9/1/2023
Sydney,Adams,B-,Female,9/1/2023
Brynne,McConnell,B-,Female,9/1/2023
Jessica,Moore,B-,Female,9/1/2023
Rachel,Rich,B-,Female,9/1/2023
Micaela,Leblanc,B-,Female,9/1/2023
Katie,Flynn,B-,Female,9/1/2023
Hanna,Schenkel,B-,Female,9/1/2023
Allison,Rense,B-,Female,9/1/2023
Maria,Silva,B-,Female,9/1/2023
Maddie,Roulier,B-,Female,9/1/2023
Sephie,Campinha,B-,Female,9/1/2023
Debora,Magalhaes,B-,Female,9/1/2023
Taylor,Collins,B-,Female,9/1/2023
Justine,Plaut,B-,Female,9/1/2023
Jessica,Ryder,B-,Female,9/1/2023
Lauren,Clarke,B-,Female,9/1/2023
Miriam,Moodley,B-,Female,9/1/2023
Shelagh,Dolan,B+,Female,10/31/2020
Rebecca,Vieker,B+,Female,10/31/2020
Callie,Dolan,B+,Female,10/31/2020
Kelsey,Weymouth,B+,Female,10/31/2020
Kenna,Finlayson,B+,Female,10/31/2020
Kaira,Lujan,B+,Female,10/31/2020
Karen,Simpson,B+,Female,10/31/2020
Caitlin,Stapleton,B+,Female,10/31/2020
Mary,Donahue,B+,Female,10/31/2020
Laura,Avena,B+,Female,10/31/2020
Katriena,Mushonga,B+,Female,10/31/2020
Shannon,Neville,B+,Female,9/1/2022
Nantanon,Wongchaiya,B+,Female,9/1/2022
Kelsey,Collasius,B+,Female,9/1/2022
Tess,Wurm,B+,Female,9/1/2022
Melissa,lail,B+,Female,9/1/2022
Alina,Smith,B+,Female,9/1/2022
Paulina,Modestow,B+,Female,9/1/2022
Lauren,Washington,B+,Female,9/1/2022
Katie,Direnzo,B+,Female,9/1/2022
Allison,Impellizeri,B+,Female,9/1/2022
Taylor,Braunagel,B+,Female,9/1/2022
Caroline,Gorecki,B+,Female,9/1/2022
Julia,Flynn,B+,Female,9/1/2022
Alycia,Rackliffe,B+,Female,9/1/2022
Maia Lynn,Cadle-Hinton,B+,Female,9/1/2022
Abigail,Bertics,B+,Female,9/1/2022
lauren,bennett,B+,Female,9/1/2022
Ashley,Wang,B+,Female,9/1/2022
Martina,Jankovic Chin,B+,Female,9/1/2022
Jessica,Jubb,B+,Female,9/1/2022
Chapin,Gray,B+,Female,9/1/2022
LeAnne,Sakowicz,B+,Female,9/1/2022
Vicky,Wong,B+,Female,9/1/2022
Sarah,Coscia,B+,Female,9/1/2022
Jordan,Reaves,B+,Female,9/1/2023
Iman,Kennedy,B+,Female,9/1/2023
sarah,hawkes,B+,Female,9/1/2023
Cintia,Alessi,B+,Female,9/1/2023
Chloe,Smith,B+,Female,9/1/2023
Emily,Burke,B+,Female,9/1/2023
Kelly,Lorence,B+,Female,9/1/2023
Jane,Wells,C,Female,10/31/2020
Reyna,Ramirez,C,Female,10/31/2020
Vera,Bednar,C,Female,10/31/2020
Julia,Lima,C,Female,10/31/2020
Jennifer,Rose,C,Female,10/31/2020
Brittany,Blinn,C,Female,10/31/2020
Llewellyn,Sherrod,C,Female,10/31/2020
Gina,Golden,C,Female,10/31/2020
Kathy,Jacques,C,Female,10/31/2020
Ashley,Brody,C,Female,10/31/2020
Katie,Weijer,C,Female,10/31/2020
Lauren,Ho,C,Female,10/31/2020
Randy,Mattson,C,Female,10/31/2020
Kelly,Apher,C,Female,10/31/2020
Dana,Levit,C,Female,10/31/2020
Tracy,Schaller,C,Female,10/31/2020
Alis,Hill,C,Female,10/31/2020
Hannah,Larson,C,Female,10/31/2020
Nancy,Dumond,C,Female,10/31/2020
Elaine,Oliveira,C,Female,10/31/2020
Alexandra,Bare,C,Female,10/31/2020
Kimberly,Reindl,C,Female,10/31/2020
Margaret,Darcy,C,Female,10/31/2020
Ruth,Decosta,C,Female,10/31/2020
Karen,Chung,C,Female,10/31/2020
Ashley,Lavalley,C,Female,10/31/2020
Chelsea,Correia,C,Female,10/31/2020
Melissa,Vanswol,C,Female,10/31/2020
Ellen,Kim,C,Female,10/31/2020
Roberta,Stannard,C,Female,10/31/2020
Lindsay,Droney,C,Female,10/31/2020
Allyson,Pinkhover,C,Female,10/31/2020
Erika,Trudon,C,Female,10/31/2020
Alev,Bowen,C,Female,10/31/2020
Emily,Calnan,C,Female,10/31/2020
Greta,Grecchi,C,Female,10/31/2020
Kelly,Delaney,C,Female,10/31/2020
Ada,Colon-Burdier,C,Female,10/31/2020
Cynthia,Chou,C,Female,10/31/2020
Erin,McLaughlin,C,Female,10/31/2020
Kelsey,Hagan,C,Female,10/31/2020
Casey,Scarelli,C,Female,10/31/2020
Isabel,Shishko,C,Female,10/31/2020
Jenna,Bach,C,Female,10/31/2020
Tina,Milanova,C,Female,10/31/2020
Lucy,Garvey,C,Female,10/31/2020
Michele,Sisson,C,Female,10/31/2020
Kanela,Allen,C,Female,10/31/2020
Rosangela,Santos,C,Female,10/31/2020
Karen,Ducharme,C,Female,10/31/2020
Jamie,Khang,C,Female,10/31/2020
Jennifer,Ouellette,C,Female,10/31/2020
Pamela,Anderson,C,Female,10/31/2020
Megan,Snyder,C,Female,10/31/2020
Anastasia,Harris,C,Female,10/31/2020
Connie,Choi,C,Female,10/31/2020
Melanie,Quirk,C,Female,10/31/2020
Marisa,Vatteroni,C,Female,10/31/2020
Sarah,Paradis,C,Female,10/31/2020
Laura,Grimm,C,Female,10/31/2020
Kiersten,Green,C,Female,10/31/2020
Katherine,Perch,C,Female,10/31/2020
Kirstin,Rickarby,C,Female,10/31/2020
Emily,Machlin,C,Female,10/31/2020
Kelly,Allessio,C,Female,10/31/2020
Jennifer,Lorrain,C,Female,10/31/2020
Samantha,King,C,Female,10/31/2020
Hazel Gail,Huezo,C,Female,10/31/2020
Ana,Boskovic,C,Female,10/31/2020
Andrea,Orji,C,Female,10/31/2020
Allison,Bland,C,Female,10/31/2020
Teresa,Prytko,C,Female,10/31/2020
Jacquelyn,Perry,C,Female,10/31/2020
Kristina,Lingerstat,C,Female,10/31/2020
Madison,Cota,C,Female,10/31/2020
Hannah,Kosior,C,Female,10/31/2020
Kendra,Hobbs,C,Female,10/31/2020
Elizabeth,Hughes,C,Female,10/31/2020
Sarah,Farina,C,Female,10/31/2020
Sarah,Antilla,C,Female,10/31/2020
Marilyn,Romain,C,Female,10/31/2020
Jacqueline,Principi,C,Female,10/31/2020
Jessica,Roberge,C,Female,10/31/2020
Kynaca,Soch,C,Female,10/31/2020
Tammy,Yu,C,Female,10/31/2020
Flor,Amaya,C,Female,10/31/2020
Isabelle,Boria,C,Female,10/31/2020
Allison,Barnes,C,Female,10/31/2020
Jennifer,Khat,C,Female,10/31/2020
Janine,So,C,Female,10/31/2020
Gwennyth,Carroll,C,Female,10/31/2020
Jociane,Gusmao,C,Female,10/31/2020
Patricia,Dos Santos,C,Female,10/31/2020
Rachel,Bowers-Sword,C,Female,10/31/2020
Hailey,Lafrenais,C,Female,10/31/2020
Ashley-Starr,Clark,C,Female,10/31/2020
Elizabeth,Rippon,C,Female,10/31/2020
Katherine,Sprague,C,Female,10/31/2020
Kimberlee,Bonica,C,Female,10/31/2020
Ting-Ya,Chang,C,Female,10/31/2020
Jessica,Ekhomu,C,Female,10/31/2020
Wanyi,Lin,C,Female,10/31/2020
Amanda,Hunter,C,Female,10/31/2020
Jenna,Savoie,C,Female,9/1/2022
Sara,Schroeder,C,Female,9/1/2022
Helen,Taylor,C,Female,9/1/2022
Maureen,Hovnanian,C,Female,9/1/2022
Marianna,Fields,C,Female,9/1/2022
Wendy,Power,C,Female,9/1/2022
Patty,DesMaisons,C,Female,9/1/2022
Bonny,Ducharme O'Malley,C,Female,9/1/2022
Julie,Graham,C,Female,9/1/2022
Jacqui,Niosi,C,Female,9/1/2022
Danielle,Mayo,C,Female,9/1/2022
Keri,Lemasters,C,Female,9/1/2022
Diane,Beauchamp,C,Female,9/1/2022
Mariza,Felisberto,C,Female,9/1/2022
Alla,Litovchenko,C,Female,9/1/2022
Shauna,Lajoie,C,Female,9/1/2022
Janet,Werth,C,Female,9/1/2022
Kanika,Gandhi,C,Female,9/1/2022
Kate,Acton,C,Female,9/1/2022
Megan,Braun,C,Female,9/1/2022
Laura,Scali,C,Female,9/1/2022
Victoria,Santana,C,Female,9/1/2022
Melinda,Butt,C,Female,9/1/2022
Linda,Oxford,C,Female,9/1/2022
Anna,Amico,C,Female,9/1/2022
Jennifer,Nicoletti,C,Female,9/1/2022
Samantha,Sherlock,C,Female,9/1/2022
Donna,Niosi,C,Female,9/1/2022
Inese,Klavina,C,Female,9/1/2022
Jennifer,Sim,C,Female,9/1/2022
Nicole,Callahan,C,Female,9/1/2022
Doris,Tam,C,Female,9/1/2022
Sarah,Fox,C,Female,9/1/2022
Marie,DiPinto,C,Female,9/1/2022
Michelle,Lee,C,Female,9/1/2022
Paula,Weadick,C,Female,9/1/2022
Sally,Lee,C,Female,9/1/2022
Lori,Thibodeau,C,Female,9/1/2022
Elizabeth,Taylor,C,Female,9/1/2022
Sienna,Jackson-Unger,C,Female,9/1/2022
Lindsey,Macedo,C,Female,9/1/2022
Riley,Thomas,C,Female,9/1/2022
Alyssa,Cafarelli,C,Female,9/1/2022
Emily,Gramaglia,C,Female,9/1/2022
Katherine,Stearns,C,Female,9/1/2022
Jamie,Channell,C,Female,9/1/2022
Erica,Dancy,C,Female,9/1/2022
